Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Cost Centre,Subjective,Costs split between Babergh & Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
0000377100,AE WHITE SURFACING,"1,095.00",C Parks General,Contracted Services,05 Feb 2024,2324/12,SME,M4410,H3042,N,
0000377127,AGROCO TRAILERS,545.00,Open Spaces,Plant & Vehicle - Other costs,12 Feb 2024,2324/12,SME,M4404,H4015,N,
0000375502,ALL STAR TRAINING,680.00,Organisational Devt,Health & Safety Training,10 Jan 2024,2324/10,SME,M5100,A1046,Y,50%
0000375967,ALL STAR TRAINING,595.00,Building Services,Training,31 Jan 2024,2324/12,SME,M8199,H1043,Y,50%
0000376354,ALLEN CARR EASYWAY (INTERNATIONAL LTD,"6,877.00",Healthy Behaviours Partnership,"Equipment, Tools & Materials",31 Jan 2024,2324/11,SME,M2120,H3031,N,
0000377077,ALLEN CARR EASYWAY (INTERNATIONAL LTD,"2,392.00",Healthy Behaviours Partnership,"Equipment, Tools & Materials",29 Feb 2024,2324/12,SME,M2120,H3031,N,
0000423699,ALLSTAR BUSINESS SOLUTIONS LTD,69.56,Housing Options,Plant & Vehicle Fuel,31 Dec 2023,2324/10,SME,M8200,H4014,Y,50%
0000423699,ALLSTAR BUSINESS SOLUTIONS LTD,"9,676.50",Building Services,Plant & Vehicle Fuel,31 Dec 2023,2324/10,SME,M8199,H4014,Y,50%
0000423745,ALLSTAR BUSINESS SOLUTIONS LTD,69.53,Housing Options,Plant & Vehicle Fuel,31 Jan 2024,2324/11,SME,M8200,H4014,Y,50%
0000423745,ALLSTAR BUSINESS SOLUTIONS LTD,"11,763.20",Building Services,Plant & Vehicle Fuel,31 Jan 2024,2324/11,SME,M8199,H4014,Y,50%
0000423799,ALLSTAR BUSINESS SOLUTIONS LTD,243.12,Housing Options,Plant & Vehicle Fuel,29 Feb 2024,2324/12,SME,M8200,H4014,Y,50%
0000423799,ALLSTAR BUSINESS SOLUTIONS LTD,"10,976.52",Building Services,Plant & Vehicle Fuel,29 Feb 2024,2324/12,SME,M8199,A4014,Y,50%
0000375225,PRIVATE LANDLORD,925.00,Guaranteed Rent Scheme,Rent Payable,08 Jan 2024,2324/10,ST,M1414,H2023,N,
0000376108,PRIVATE LANDLORD,925.00,Guaranteed Rent Scheme,Rent Payable,05 Feb 2024,2324/11,ST,M1414,H2023,N,
0000376950,PRIVATE LANDLORD,925.00,Guaranteed Rent Scheme,Rent Payable,04 Mar 2024,2324/12,ST,M1414,H2023,N,
0000377567,ANGLIA CAR CHARGING,629.41,EV Charge Points Car parks,Misc Supplies & Services Costs,29 Aug 2023,2324/12,SME,M7058,H3106,Y,50%
0000377568,ANGLIA CAR CHARGING,626.51,EV Charge Points Car parks,Misc Supplies & Services Costs,06 Oct 2023,2324/12,SME,M7058,H3106,Y,50%
0000377569,ANGLIA CAR CHARGING,615.39,EV Charge Points Car parks,Misc Supplies & Services Costs,29 Aug 2023,2324/12,SME,M7058,H3106,Y,50%
0000377570,ANGLIA CAR CHARGING,629.41,EV Charge Points Car parks,Misc Supplies & Services Costs,29 Aug 2023,2324/12,SME,M7058,H3106,Y,50%
0000374676,ANGLIA COMMERCIAL FLOORING LTD,"1,003.90",Voids Maintenance,Repairs,05 Dec 2023,2324/10,SME,M8105,H2010,N,
0000374677,ANGLIA COMMERCIAL FLOORING LTD,548.15,Voids Maintenance,Repairs,05 Dec 2023,2324/10,SME,M8105,H2010,N,
0000374820,ANGLIA COMMERCIAL FLOORING LTD,"1,265.63",Insulation Imps,Repairs,20 Dec 2023,2324/10,SME,M7616,H2010,N,
0000375119,ANGLIA COMMERCIAL FLOORING LTD,619.30,Voids Maintenance,Repairs,15 Dec 2023,2324/10,SME,M8105,H2010,N,
0000375120,ANGLIA COMMERCIAL FLOORING LTD,"1,349.39",Voids Maintenance,Repairs,20 Dec 2023,2324/10,SME,M8105,H2010,N,
0000375121,ANGLIA COMMERCIAL FLOORING LTD,674.67,Voids Maintenance,Repairs,20 Dec 2023,2324/10,SME,M8105,H2010,N,
0000375122,ANGLIA COMMERCIAL FLOORING LTD,901.89,Voids Maintenance,Repairs,20 Dec 2023,2324/10,SME,M8105,H2010,N,
0000375171,ANGLIA COMMERCIAL FLOORING LTD,528.77,Building Services,Repairs,04 Jan 2024,2324/10,SME,M8199,H2010,N,
0000375483,ANGLIA COMMERCIAL FLOORING LTD,868.38,Voids Maintenance,Repairs,12 Jan 2024,2324/10,SME,M8105,H2010,N,
0000375485,ANGLIA COMMERCIAL FLOORING LTD,"1,333.93",Building Services,Repairs,05 Dec 2023,2324/10,SME,M8199,H2010,N,
0000375618,ANGLIA COMMERCIAL FLOORING LTD,528.77,Building Services,Repairs,19 Jan 2024,2324/10,SME,M8199,H2010,N,
0000375704,ANGLIA COMMERCIAL FLOORING LTD,991.95,Building Services,Repairs,23 Jan 2024,2324/10,SME,M8199,H2010,N,
0000375705,ANGLIA COMMERCIAL FLOORING LTD,507.62,Building Services,Repairs,23 Jan 2024,2324/10,SME,M8199,H2010,N,
0000375707,ANGLIA COMMERCIAL FLOORING LTD,933.07,Voids Maintenance,Repairs,19 Jan 2024,2324/10,SME,M8105,H2010,N,
0000375708,ANGLIA COMMERCIAL FLOORING LTD,970.18,Voids Maintenance,Repairs,05 Jan 2024,2324/10,SME,M8105,H2010,N,
0000376192,ANGLIA COMMERCIAL FLOORING LTD,675.84,Building Services,Repairs,07 Feb 2024,2324/11,SME,M8199,H2010,N,
0000376193,ANGLIA COMMERCIAL FLOORING LTD,601.26,Building Services,Repairs,07 Feb 2024,2324/11,SME,M8199,H2010,N,
0000376306,ANGLIA COMMERCIAL FLOORING LTD,998.09,Voids Maintenance,Repairs,07 Feb 2024,2324/11,SME,M8105,H2010,N,
0000376307,ANGLIA COMMERCIAL FLOORING LTD,608.07,Voids Maintenance,Repairs,07 Feb 2024,2324/11,SME,M8105,H2010,N,
0000376457,ANGLIA COMMERCIAL FLOORING LTD,576.64,Building Services,Repairs,16 Feb 2024,2324/11,SME,M8199,H2010,N,
0000376458,ANGLIA COMMERCIAL FLOORING LTD,"1,666.81",Building Services,Repairs,16 Feb 2024,2324/11,SME,M8199,H2010,N,
0000376516,ANGLIA COMMERCIAL FLOORING LTD,"1,020.35",Voids Maintenance,Repairs,16 Feb 2024,2324/11,SME,M8105,H2010,N,
0000376579,ANGLIA COMMERCIAL FLOORING LTD,539.35,Building Services,Repairs,20 Feb 2024,2324/12,SME,M8199,H2010,N,
0000376681,ANGLIA COMMERCIAL FLOORING LTD,"1,188.73",Building Services,Repairs,19 Feb 2024,2324/12,SME,M8199,H2010,N,
0000376881,ANGLIA COMMERCIAL FLOORING LTD,851.73,Building Services,Repairs,23 Feb 2024,2324/12,SME,M8199,H2010,N,
0000377070,ANGLIA COMMERCIAL FLOORING LTD,517.08,Voids Maintenance,Repairs,26 Jan 2024,2324/12,SME,M8105,H2010,N,
0000377103,ANGLIA COMMERCIAL FLOORING LTD,583.22,Voids Maintenance,Repairs,29 Feb 2024,2324/12,SME,M8105,H2010,N,
0000377104,ANGLIA COMMERCIAL FLOORING LTD,"1,246.86",Voids Maintenance,Repairs,29 Feb 2024,2324/12,SME,M8105,H2010,N,
0000377105,ANGLIA COMMERCIAL FLOORING LTD,688.91,Voids Maintenance,Repairs,29 Feb 2024,2324/12,SME,M8105,H2010,N,
0000377382,ANGLIA COMMERCIAL FLOORING LTD,634.30,Building Services,Repairs,01 Mar 2024,2324/12,SME,M8199,H2010,N,
0000377504,ANGLIA COMMERCIAL FLOORING LTD,571.07,Voids Maintenance,Repairs,15 Mar 2024,2324/12,SME,M8105,H2010,N,
0000377690,ANGLIA COMMERCIAL FLOORING LTD,565.78,Building Services,Repairs,22 Mar 2024,2324/12,SME,M8199,H2010,N,
0000374782,ANGLIAN WATER,"1,226.31",Sheltered Accommodation,Water Rates - Metered,12 Dec 2023,2324/10,LGE,M8410,H2034,N,
0000375667,ANGLIAN WATER,742.22,Sheltered Accommodation,Water Rates - Metered,14 Jan 2024,2324/11,LGE,M8407,H2034,N,
0000376270,ANGLIAN WATER,599.27,Tenancy Services,Water Rates - Metered,06 Feb 2024,2324/11,LGE,M8500,H2034,N,
0000376672,ANGLIAN WATER,"1,138.48",Sheltered Accommodation,Water Rates - Metered,19 Feb 2024,2324/11,LGE,M8402,H2034,N,
0000376712,ANGLIAN WATER,617.41,Sheltered Accommodation,Water Rates - Metered,20 Feb 2024,2324/11,LGE,M8405,H2034,N,
0000376877,ANGLIAN WATER,960.88,Sheltered Accommodation,Water Rates - Metered,26 Feb 2024,2324/12,LGE,M8410,H2034,N,
0000423776,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,899.93,Creeting Rd Depot,Water Rates - Metered,12 Jan 2024,2324/11,LGE,M1103,H2034,Y,50%
0000423776,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,116.39,Headquarters General,Water Rates - Metered,12 Jan 2024,2324/11,LGE,M1102,H2034,N,
0000423776,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,17.10,HRA Strategic Property,Water Rates - Metered,12 Jan 2024,2324/11,LGE,M8001,H2034,N,
0000423776,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,304.47,Open Spaces,Water Rates - Metered,12 Jan 2024,2324/11,LGE,M4404,H2034,N,
0000423776,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,179.12,Public Conveniences,Water Rates - Metered,12 Jan 2024,2324/11,LGE,M4401,H2034,N,
0000423776,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,8.57,Recycling Centre,Water Rates - Metered,12 Jan 2024,2324/11,LGE,M4508,H2034,N,
0000423776,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,6.92,Sewage Treatment Works,Water Rates - Metered,12 Jan 2024,2324/11,LGE,M8115,H2034,N,
0000423776,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"1,512.78",Sheltered Accommodation,Water Rates - Metered,12 Jan 2024,2324/11,LGE,M8413,H2034,N,
0000423776,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,21.11,Tacon Close Eye TDP,Water Rates - Metered,12 Jan 2024,2324/11,LGE,M8804,H2034,N,
0000423776,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,175.75,Temporary Accommodation,Water Rates - Metered,12 Jan 2024,2324/11,LGE,M8498,H2034,N,
0000423776,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,16.61,Tenancy Services,Water Rates - Metered,12 Jan 2024,2324/11,LGE,M8500,H2034,N,
0000423776,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,26.46,Wingfield Barns,Water Rates - Metered,12 Jan 2024,2324/11,LGE,M2102,H2034,N,
0000423783,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,688.16,Creeting Rd Depot,Water Rates - Metered,12 Feb 2024,2324/11,LGE,M1103,A2034,Y,50%
0000423783,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"1,595.64",Headquarters General,Water Rates - Metered,12 Feb 2024,2324/11,LGE,M1102,H2034,N,
0000423783,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,17.10,HRA Strategic Property,Water Rates - Metered,12 Feb 2024,2324/11,LGE,M8001,H2034,N,
0000423783,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,203.20,Open Spaces,Water Rates - Metered,12 Feb 2024,2324/11,LGE,M4404,H2034,N,
0000423783,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,175.58,Public Conveniences,Water Rates - Metered,12 Feb 2024,2324/11,LGE,M4401,H2034,N,
0000423783,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,5.27,Recycling Centre,Water Rates - Metered,12 Feb 2024,2324/11,LGE,M4508,H2034,N,
0000423783,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,6.92,Sewage Treatment Works,Water Rates - Metered,12 Feb 2024,2324/11,LGE,M8115,H2034,N,
0000423783,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"2,510.56",Sheltered Accommodation,Water Rates - Metered,12 Feb 2024,2324/11,LGE,M8413,H2034,N,
0000423783,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,17.63,Tacon Close Eye TDP,Water Rates - Metered,12 Feb 2024,2324/11,LGE,M8804,H2034,N,
0000423783,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,63.62,Temporary Accommodation,Water Rates - Metered,12 Feb 2024,2324/11,LGE,M8498,H2034,N,
0000423783,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,16.61,Tenancy Services,Water Rates - Metered,12 Feb 2024,2324/11,LGE,M8500,H2034,N,
0000423783,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,24.81,Wingfield Barns,Water Rates - Metered,12 Feb 2024,2324/11,LGE,M2102,H2034,N,
0000423810,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,643.95,Creeting Rd Depot,Water Rates - Metered,12 Mar 2024,2324/12,LGE,M1103,H2034,Y,50%
0000423810,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"-1,372.21",Headquarters General,Water Rates - Metered,12 Mar 2024,2324/12,LGE,M1102,H2034,N,
0000423810,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,15.98,HRA Strategic Property,Water Rates - Metered,12 Mar 2024,2324/12,LGE,M8001,H2034,N,
0000423810,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,190.19,Open Spaces,Water Rates - Metered,12 Mar 2024,2324/12,LGE,M4404,H2034,N,
0000423810,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,166.50,Public Conveniences,Water Rates - Metered,12 Mar 2024,2324/12,LGE,M4401,H2034,N,
0000423810,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,6.47,Recycling Centre,Water Rates - Metered,12 Mar 2024,2324/12,LGE,M4508,H2034,N,
0000423810,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,6.47,Sewage Treatment Works,Water Rates - Metered,12 Mar 2024,2324/12,LGE,M8115,H2034,N,
0000423810,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"1,507.87",Sheltered Accommodation,Water Rates - Metered,12 Mar 2024,2324/12,LGE,M8413,H2034,N,
0000423810,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,16.48,Tacon Close Eye TDP,Water Rates - Metered,12 Mar 2024,2324/12,LGE,M8804,H2034,N,
0000423810,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,62.54,Temporary Accommodation,Water Rates - Metered,12 Mar 2024,2324/12,LGE,M8498,H2034,N,
0000423810,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,15.53,Tenancy Services,Water Rates - Metered,12 Mar 2024,2324/12,LGE,M8500,H2034,N,
0000423810,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,7.75,Wingfield Barns,Water Rates - Metered,12 Mar 2024,2324/12,LGE,M2102,H2034,N,
0000376619,APEX ROOFERS & REPAIRS LTD,550.00,Building Services,Repairs,13 Feb 2024,2324/11,SME,M8199,H2010,N,
0000376661,APEX ROOFERS & REPAIRS LTD,"3,450.00",Building Services,Repairs,13 Feb 2024,2324/11,SME,M8199,H2010,N,
0000377813,APEX ROOFERS & REPAIRS LTD,"27,500.00",Roofing,Improvements,26 Mar 2024,2324/12,SME,M7602,H2051,N,
0000001092,APEX ROOFERS LTD,-300.00,Building Services,Repairs,11 Mar 2024,2324/12,SME,M8199,H2010,N,
0000374646,APEX ROOFERS LTD,"4,000.00",Roofing,Repairs,10 Dec 2023,2324/10,SME,M7602,H2010,N,
0000374651,APEX ROOFERS LTD,"2,050.00",Building Services,Repairs,10 Dec 2023,2324/10,SME,M8199,H2010,N,
0000374654,APEX ROOFERS LTD,800.00,Building Services,Repairs,11 Sep 2023,2324/10,SME,M8199,H2010,N,
0000374655,APEX ROOFERS LTD,"2,750.00",Building Services,Repairs,31 Oct 2023,2324/10,SME,M8199,H2010,N,
0000374656,APEX ROOFERS LTD,950.00,Building Services,Repairs,15 Nov 2023,2324/10,SME,M8199,H2010,N,
0000374657,APEX ROOFERS LTD,"1,100.00",Building Services,Repairs,28 Nov 2023,2324/10,SME,M8199,H2010,N,
0000374658,APEX ROOFERS LTD,"2,705.00",Building Services,Repairs,28 Nov 2023,2324/10,SME,M8199,H2010,N,
0000374659,APEX ROOFERS LTD,"3,445.00",Building Services,Repairs,28 Nov 2023,2324/10,SME,M8199,H2010,N,
0000374798,APEX ROOFERS LTD,550.00,Building Services,Repairs,20 Dec 2023,2324/10,SME,M8199,H2010,N,
0000374800,APEX ROOFERS LTD,895.00,Building Services,Repairs,13 Dec 2023,2324/10,SME,M8199,H2010,N,
0000375238,APEX ROOFERS LTD,900.00,Building Services,Repairs,15 Nov 2023,2324/10,SME,M8199,H2010,N,
0000375436,APEX ROOFERS LTD,"1,300.00",Building Services,Repairs,13 Dec 2023,2324/10,SME,M8199,H2010,N,
0000375443,APEX ROOFERS LTD,"13,925.00",Roofing,Repairs,13 Dec 2023,2324/11,SME,M7602,H2010,N,
0000375454,APEX ROOFERS LTD,550.00,Building Services,Repairs,15 Jan 2024,2324/10,SME,M8199,H2010,N,
0000376048,APEX ROOFERS LTD,520.00,Building Services,Repairs,31 Jan 2024,2324/11,SME,M8199,H2010,N,
0000374520,APTL ENTERPRISES LTD,"1,957.00",Roofing,Repairs,12 Dec 2023,2324/10,SME,M7602,H2010,N,
0000374947,APTL ENTERPRISES LTD,"4,326.67",Major Imps,Repairs,31 Oct 2023,2324/10,SME,M7617,H2010,N,
0000374948,APTL ENTERPRISES LTD,"4,326.67",Major Imps,Repairs,30 Nov 2023,2324/10,SME,M7617,H2010,N,
0000374954,APTL ENTERPRISES LTD,"10,945.00",Major Imps,Repairs,31 Oct 2023,2324/10,SME,M7617,H2010,N,
0000374955,APTL ENTERPRISES LTD,"17,890.00",Major Imps,Repairs,30 Nov 2023,2324/10,SME,M7617,H2010,N,
0000376204,APTL ENTERPRISES LTD,"5,925.00",Major Imps,Repairs,31 Dec 2023,2324/11,SME,M7617,H2010,N,
0000376308,APTL ENTERPRISES LTD,"4,326.67",Major Imps,Repairs,31 Dec 2023,2324/12,SME,M7617,H2010,N,
0000376522,APTL ENTERPRISES LTD,"2,020.00",Building Services,Repairs,19 Feb 2024,2324/12,SME,M8199,H2010,N,
0000376678,APTL ENTERPRISES LTD,"6,115.00",Rewiring,Repairs,31 Jan 2024,2324/11,SME,M7601,H2010,N,
0000376679,APTL ENTERPRISES LTD,"4,326.67",Rewiring,Repairs,31 Jan 2024,2324/11,SME,M7601,H2010,N,
0000377271,APTL ENTERPRISES LTD,"4,326.67",Rewiring,Repairs,29 Feb 2024,2324/12,SME,M7601,H2010,N,
0000377274,APTL ENTERPRISES LTD,830.00,Building Services,Repairs,12 Mar 2024,2324/12,SME,M8199,H2010,N,
0000377328,APTL ENTERPRISES LTD,510.00,Building Services,Repairs,14 Mar 2024,2324/12,SME,M8199,H2010,N,
0000377473,APTL ENTERPRISES LTD,"1,780.00",Building Services,Repairs,18 Mar 2024,2324/12,SME,M8199,H2010,N,
0000374958,AQUAJET CLEANING EQUIPMENT LTD,"7,500.00",Creeting Rd Depot,"Equipment, Tools & Materials",22 Dec 2023,2324/10,SME,M1103,H3031,Y,50%
0000376955,AQUAJET CLEANING EQUIPMENT LTD,985.00,Creeting Rd Depot,Grounds & Site Maintenance,01 Mar 2024,2324/12,SME,M1103,H2003,Y,50%
0000375157,AQUASAMPLERS,705.00,Water Sampling,Sampling & Analysis,30 Nov 2023,2324/10,SME,M4106,H3043,N,
0000377577,AQUASAMPLERS,894.00,Water Sampling,Sampling & Analysis,29 Feb 2024,2324/12,SME,M4106,H3043,N,
0000374710,ARAN INSULATION LTD,"4,922.39",Insulation Imps,Major Contracts,18 Dec 2023,2324/10,SME,M7616,H6001,N,
0000374711,ARAN INSULATION LTD,"5,297.39",Insulation Imps,Major Contracts,18 Dec 2023,2324/10,SME,M7616,H6001,N,
0000374801,ARAN INSULATION LTD,"3,576.96",Insulation Imps,Repairs,20 Dec 2023,2324/10,SME,M7616,H2010,N,
0000375072,ARAN INSULATION LTD,"6,152.60",Insulation Imps,Major Contracts,02 Jan 2024,2324/10,SME,M7616,H6001,N,
0000375073,ARAN INSULATION LTD,851.86,Insulation Imps,Major Contracts,02 Jan 2024,2324/10,SME,M7616,H6001,N,
0000375074,ARAN INSULATION LTD,"5,398.79",Insulation Imps,Improvements,02 Jan 2024,2324/10,SME,M7616,H2051,N,
0000375075,ARAN INSULATION LTD,"6,971.24",Insulation Imps,Major Contracts,02 Jan 2024,2324/10,SME,M7616,H6001,N,
0000375076,ARAN INSULATION LTD,"3,912.86",Insulation Imps,Major Contracts,02 Jan 2024,2324/10,SME,M7616,H6001,N,
0000375077,ARAN INSULATION LTD,"2,322.00",Insulation Imps,Repairs,02 Jan 2024,2324/10,SME,M7616,H2010,N,
0000375103,ARAN INSULATION LTD,843.75,Building Services,Repairs,02 Jan 2024,2324/10,SME,M8199,H2010,N,
0000375155,ARAN INSULATION LTD,"6,678.80",Insulation Imps,Major Contracts,04 Jan 2024,2324/10,SME,M7616,H6001,N,
0000375156,ARAN INSULATION LTD,"6,436.69",Insulation Imps,Major Contracts,04 Jan 2024,2324/10,SME,M7616,H6001,N,
0000375559,ARAN INSULATION LTD,"1,212.29",Insulation Imps,Major Contracts,18 Jan 2024,2324/11,SME,M7616,H6001,N,
0000375936,ARAN INSULATION LTD,"1,329.89",Insulation Imps,Major Contracts,31 Jan 2024,2324/11,SME,M7616,H6001,N,
0000376175,ARAN INSULATION LTD,"1,905.00",Insulation Imps,Major Contracts,07 Feb 2024,2324/11,SME,M7616,H6001,N,
0000376235,ARAN INSULATION LTD,"7,661.62",Insulation Imps,Major Contracts,08 Feb 2024,2324/11,SME,M7616,H6001,N,
0000376240,ARAN INSULATION LTD,"1,457.86",Dampness,Repairs,08 Feb 2024,2324/11,SME,M7611,H2010,N,
0000376320,ARAN INSULATION LTD,"5,297.39",Insulation Imps,Major Contracts,12 Feb 2024,2324/11,SME,M7616,H6001,N,
0000376384,ARAN INSULATION LTD,"6,418.86",Insulation Imps,Improvements,14 Feb 2024,2324/11,SME,M7616,H2051,N,
