Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
357625,EAST ANGLIA CLEANING SERVICES LTD,451.47,Open Spaces,General Cleaning,27-Jan-22,2122/10,SME,N,
357290,CIVICA ELECTION SERVICES,257.86,Electoral Registration,Commercial Printing,31-Dec-21,2122/10,LGE,N,
357340,CIVICA ELECTION SERVICES,"2,233.11",Electoral Registration,Commercial Printing,12-Oct-21,2122/10,LGE,Y,42%
357341,CIVICA ELECTION SERVICES,"14,452.96",Electoral Registration,Commercial Printing,12-Oct-21,2122/10,LGE,Y,46%
357497,CIVICA ELECTION SERVICES,"1,322.94",Electoral Registration,Commercial Printing,10-Nov-21,2122/10,LGE,N,
357449,ENGLISH SECURITY,41.2,Building Services,Fire Prevention,20-Jan-22,2122/10,SME,N,
357449,ENGLISH SECURITY,185.4,Creeting Rd Depot,Fire Prevention,20-Jan-22,2122/10,SME,Y,50%
357449,ENGLISH SECURITY,90,Other HRA Temp Accommodation,Fire Prevention,20-Jan-22,2122/10,SME,N,
357449,ENGLISH SECURITY,"1,975.40",Sheltered Accommodation,Fire Prevention,20-Jan-22,2122/10,SME,N,
357449,ENGLISH SECURITY,415.4,Temporary Accommodation,Fire Prevention,20-Jan-22,2122/10,SME,N,
357449,ENGLISH SECURITY,"2,241.90",Tenancy Services,Fire Prevention,20-Jan-22,2122/10,SME,N,
357449,ENGLISH SECURITY,128.75,Wingfield Barns,Fire Prevention,20-Jan-22,2122/10,SME,N,
357212,FELGAINS CARE CENTRE,"2,464.00",Mand Disabled Facilities Grant,Grants,07-Jan-22,2122/10,SME,N,
357370,FELGAINS CARE CENTRE,"1,133.00",Mand Disabled Facilities Grant,Grants,14-Jan-22,2122/10,SME,N,
356857,FELLBRIDGE BUILDING SERVICES,"2,645.26",Building Services,Repairs,16-Dec-21,2122/10,SME,N,
357193,FELLBRIDGE BUILDING SERVICES,"6,881.81",Building Services,Repairs,06-Jan-22,2122/10,SME,N,
357356,FELLBRIDGE BUILDING SERVICES,"1,777.98",Building Services,Repairs,13-Jan-22,2122/10,SME,N,
357372,FELLBRIDGE BUILDING SERVICES,"15,449.90",Major Imps,Improvements,13-Jan-21,2122/10,SME,N,
357451,FELLBRIDGE BUILDING SERVICES,365.48,Building Services,Repairs,20-Jan-21,2122/10,SME,N,
357453,FELLBRIDGE BUILDING SERVICES,383.3,Building Services,Repairs,20-Jan-22,2122/10,SME,N,
357472,FELLBRIDGE BUILDING SERVICES,"12,760.02",Building Services,Repairs,20-Jan-22,2122/10,SME,N,
357162,GB ADAPTIONS LTD,"7,500.00",Mand Disabled Facilities Grant,Grants,05-Jan-22,2122/10,SME,N,
357174,GHB ROOFING,"2,479.00",Building Services,Repairs,06-Jan-22,2122/10,SME,N,
356869,HUDSON MEDIA PARTNERSHIP LTD,"2,653.80",Bldg Regs Chargeable Serv,Advertising&mkting (non-staff),16-Dec-21,2122/10,SME,N,
357402,HUDSON MEDIA PARTNERSHIP LTD,675,Street & Major Road Cleansing,"Equipment, Tools & Materials",17-Jan-22,2122/10,SME,N,
357029,JMP SERVICES LTD,300,Street & Major Road Cleansing,Contracted Services,23-Dec-21,2122/10,SME,N,
357615,JMP SERVICES LTD,420,Street & Major Road Cleansing,Contracted Services,27-Jan-22,2122/10,SME,N,
357232,KEN GRIME & SON LTD,935.47,Building Services,Repairs,07-Jan-22,2122/10,SME,N,
356781,M & H CIVIL ENGINEERING LTD,570,Building Services,Repairs,13-Dec-21,2122/10,SME,N,
357260,M & H CIVIL ENGINEERING LTD,491.25,Building Services,Repairs,07-Jan-22,2122/10,SME,N,
357261,M & H CIVIL ENGINEERING LTD,678.5,Building Services,Repairs,07-Jan-22,2122/10,SME,N,
357410,M & H CIVIL ENGINEERING LTD,485,Building Services,Repairs,18-Jan-22,2122/10,SME,N,
357071,MALJON TIMBER PRESERVATION LTD,509,Building Services,Repairs,21-Dec-21,2122/10,SME,N,
357207,MARRIOTT HOLDINGS LTD,"1,875.00",C Parks-Stowmarket Lorry Park,Rent Payable,25-Dec-21,2122/10,SME,N,
357197,MATERIAL CHANGE COMPOSTING LTD,379.21,Open Spaces,Waste Disposal,31-Dec-21,2122/10,LGE,N,
356992,MB TREES (EAST ANGLIA) LTD,"4,065.00",Public Tree Programme,Tree felling/maintenance,21-Dec-21,2122/10,SME,N,
356993,MB TREES (EAST ANGLIA) LTD,720,Public Tree Programme,Tree felling/maintenance,21-Dec-21,2122/10,SME,N,
357189,MB TREES (EAST ANGLIA) LTD,780,Amenity Areas,Tree felling/maintenance,06-Jan-22,2122/10,SME,N,
357294,MB TREES (EAST ANGLIA) LTD,680,Pure Gym & Adjacent Building,Grounds & Site Maintenance,11-Jan-22,2122/10,SME,N,
357296,MB TREES (EAST ANGLIA) LTD,"3,750.00",Sheltered Accommodation,Grounds & Site Maintenance,11-Jan-22,2122/10,SME,N,
357616,MB TREES (EAST ANGLIA) LTD,520,Amenity Areas,Tree felling/maintenance,27-Jan-22,2122/10,SME,N,
357617,MB TREES (EAST ANGLIA) LTD,520,Amenity Areas,Tree felling/maintenance,27-Jan-22,2122/10,SME,N,
357606,MID SUFFOLK FENCING LTD,695,Domestic Waste,Refuse Contract,26-Jan-22,2122/10,SME,N,
357319,MIXBROW LTD,"5,472.67",Council House Adaptions,Improvements,12-Jan-22,2122/10,SME,N,
357021,REID PLUMBING & HEATING CONTRACTORS LTD,"9,814.01",Central Heating,Major Contracts,22-Dec-21,2122/10,SME,N,
357258,REID PLUMBING & HEATING CONTRACTORS LTD,"14,253.95",Central Heating,Major Contracts,10-Jan-22,2122/10,SME,N,
357423,REID PLUMBING & HEATING CONTRACTORS LTD,"14,163.56",Central Heating,Major Contracts,19-Jan-22,2122/10,SME,N,
357198,NBS ENTERPRISES LTD,"7,690.00",Building Services,Software Licnse (Line of Bus) ,01-Sep-21,2122/10,SME,Y,50%
357141,SACKERS LTD,"2,265.46",Building Services,Waste Disposal,31-Dec-21,2122/10,SME,Y,50%
356986,SOLUTIONS ON SECURITY SERVICES,730,Sheltered Accommodation,Annual Bldg Maint Contracts,20-Dec-21,2122/10,SME,N,
357164,SOLUTIONS ON SECURITY SERVICES,432.12,Sheltered Accommodation,Repairs,05-Jan-22,2122/10,SME,N,
357303,SOLUTIONS ON SECURITY SERVICES,960,Sheltered Accommodation,Annual Bldg Maint Contracts,11-Jan-22,2122/10,SME,N,
357450,SOLUTIONS ON SECURITY SERVICES,"2,530.88",Sheltered Accommodation,Improvements,19-Jan-22,2122/10,SME,N,
357524,SSI SCHAEFER LTD,"14,896.20",Bins,Bins,24-Jan-22,2122/10,SME,Y,49%
357604,SUFFOLK LIBRARIES IPS LTD HADLEIGH,"1,250.00",Tourism General,Contracted Services,26-Jan-22,2122/10,SME,N,
357605,SUFFOLK LIBRARIES IPS LTD HADLEIGH,"1,250.00",Tourism General,Contracted Services,26-Jan-22,2122/10,SME,N,
357314,THOMPSON COOPER LTD,730,Street & Major Road Cleansing,"Equipment, Tools & Materials",12-Jan-22,2122/10,SME,Y,50%
357539,THOMPSON COOPER LTD,"1,275.00",Street & Major Road Cleansing,"Equipment, Tools & Materials",24-Jan-22,2122/10,SME,Y,50%
357196,TRISCAN SYSTEMS LTD,669.85,Open Spaces,Plant & Vehicle - Other costs,08-Dec-21,2122/10,SME,N,
357220,TRUCKEAST LTD,"2,134.06",Street & Major Road Cleansing,Plant & Vehicle - Other costs,07-Jan-22,2122/10,LGE,N,
357122,VODAFONE CORPORATE LTD,"1,646.19",ICT,Telephone Costs,23-Oct-21,2122/10,LGE,Y,50%
357593,VODAFONE CORPORATE LTD,"1,593.68",ICT,Telephone Costs,22-Jan-22,2122/10,LGE,Y,50%
357069,WEST END REHOMING,395.42,Dog Control,Collection Charges,01-Jan-22,2122/10,SME,N,
356875,WINDIMAN LTD,369.06,Building Services,Repairs,25-Nov-21,2122/10,SME,N,
356876,WINDIMAN LTD,"1,135.00",Building Services,Repairs,25-Nov-21,2122/10,SME,N,
357199,WINDIMAN LTD,"1,207.30",Building Services,Repairs,06-Jan-22,2122/10,SME,N,
357200,WINDIMAN LTD,"1,870.00",Building Services,Repairs,06-Jan-22,2122/10,SME,N,
357201,WINDIMAN LTD,823.73,Building Services,Repairs,06-Jan-22,2122/10,SME,N,
357203,WINDIMAN LTD,735,Building Services,Repairs,06-Jan-22,2122/10,SME,N,
357204,WINDIMAN LTD,452.52,Building Services,Repairs,06-Jan-22,2122/10,SME,N,
357205,WINDIMAN LTD,735,Building Services,Repairs,06-Jan-22,2122/10,SME,N,
357064,WORKWEAR (EAST ANGLIA) LTD,284.4,Open Spaces,Protective clothing,30-Dec-21,2122/10,SME,N,
357064,WORKWEAR (EAST ANGLIA) LTD,94.8,Street & Major Road Cleansing,Protective clothing,30-Dec-21,2122/10,SME,N,
357124,WORKWEAR (EAST ANGLIA) LTD,253.03,Open Spaces,Protective clothing,06-Dec-21,2122/10,SME,N,
357256,WORKWEAR (EAST ANGLIA) LTD,633.38,Open Spaces,Protective clothing,07-Jan-22,2122/10,SME,N,
357256,WORKWEAR (EAST ANGLIA) LTD,633.39,Street & Major Road Cleansing,Protective clothing,07-Jan-22,2122/10,SME,N,
357367,WORKWEAR (EAST ANGLIA) LTD,656.08,Street & Major Road Cleansing,Protective clothing,13-Jan-22,2122/10,SME,N,
357395,WORKWEAR (EAST ANGLIA) LTD,328,Afghan Resettlement Programme,"Equipment, Tools & Materials",07-Dec-21,2122/10,SME,N,
356931,ARCHANT COMMUNITY MEDIA LTD,402.73,Devt Management - Apps,Advertising&mkting (non-staff),18-Dec-21,2122/10,LGE,N,
357520,ARCHANT COMMUNITY MEDIA LTD,756.42,Devt Management - Apps,Advertising&mkting (non-staff),22-Jan-22,2122/10,LGE,N,
356906,MITIE PROPERTY SERVICES (UK) LTD,"6,727.63",Planned Maint - Ext Painting,Major Contracts,17-Dec-21,2122/10,SME,N,
357363,ESSEX COUNTY COUNCIL,"2,559.00",Conservation,Prof & Consultancy Fees,13-Jan-22,2122/10,LGE,N,
357540,ESSEX COUNTY COUNCIL,"7,962.00",Devt Management - Apps,Ecology Consultancy,24-Jan-22,2122/10,LGE,N,
357541,ESSEX COUNTY COUNCIL,"10,372.00",Devt Management - Apps,Ecology Consultancy,24-Jan-22,2122/10,LGE,N,
357417,HADLEIGH TYRE SERVICES,"1,404.00",Open Spaces,Plant & Vehicle - Other costs,14-Jan-22,2122/10,SME,N,
356858,SERCO LTD,487.87,Open Spaces,Plant & Vehicle Fuel,15-Dec-21,2122/10,LGE,Y,50%
356858,SERCO LTD,"2,500.00",Street & Major Road Cleansing,Plant & Vehicle Fuel,15-Dec-21,2122/10,LGE,Y,50%
357267,SERCO LTD,"4,377.00",Domestic Waste,Refuse Contract,06-Jan-22,2122/10,LGE,Y,50%
357268,SERCO LTD,"22,179.86",Trade Waste,Refuse Contract,06-Jan-22,2122/10,LGE,Y,60%
357268,SERCO LTD,"77,664.58",Garden Waste,Refuse Contract,06-Jan-22,2122/10,LGE,Y,48%
357268,SERCO LTD,"292,516.56",Domestic Waste,Refuse Contract,06-Jan-22,2122/10,LGE,Y,48%
357269,SERCO LTD,"8,075.33",Jnt Waste Contract,Plant & Vehicle Fuel,06-Jan-22,2122/10,LGE,Y,50%
357396,SERCO LTD,"6,587.83",Open Spaces,Plant & Vehicle Fuel,06-Jan-22,2122/10,LGE,Y,50%
357613,SERCO LTD,"15,215.64",Domestic Waste,Refuse Contract,18-Jan-22,2122/10,LGE,Y,50%
356823,TRAVIS PERKINS TRADING CO LTD,415.19,Building Services,"Equipment, Tools & Materials",10-Dec-21,2122/10,LGE,Y,50%
357209,TRAVIS PERKINS TRADING CO LTD,"1,540.00",Building Services,"Equipment, Tools & Materials",05-Jan-22,2122/10,LGE,Y,50%
357348,TRAVIS PERKINS TRADING CO LTD,260,Building Services,"Equipment, Tools & Materials",11-Jan-22,2122/10,LGE,Y,50%
357349,TRAVIS PERKINS TRADING CO LTD,425.31,Building Services,"Equipment, Tools & Materials",07-Jan-22,2122/10,LGE,Y,50%
357350,TRAVIS PERKINS TRADING CO LTD,840,Building Services,"Equipment, Tools & Materials",07-Jan-22,2122/10,LGE,Y,50%
357351,TRAVIS PERKINS TRADING CO LTD,"1,520.24",Building Services,"Equipment, Tools & Materials",01-Jan-22,2122/10,LGE,Y,50%
357352,TRAVIS PERKINS TRADING CO LTD,300,Building Services,"Equipment, Tools & Materials",01-Jan-22,2122/10,LGE,Y,50%
357481,TRAVIS PERKINS TRADING CO LTD,405,Building Services,"Equipment, Tools & Materials",19-Jan-22,2122/10,LGE,Y,50%
357447,EDF ENERGY,91.15,"11 Market Place, Stowmarket",Electricity,14-Jan-22,2122/10,LGE,N,
357447,EDF ENERGY,313.31,C Parks General,Electricity,14-Jan-22,2122/10,LGE,N,
357447,EDF ENERGY,640.28,Creeting Rd Depot,Electricity,14-Jan-22,2122/10,LGE,Y,50%
357447,EDF ENERGY,290.88,Headquarters General,Electricity,14-Jan-22,2122/10,LGE,N,
357447,EDF ENERGY,"18,028.71",Leisure Contract,Electricity,14-Jan-22,2122/10,LGE,N,
357447,EDF ENERGY,32.14,Needham Market Middle School,Electricity,14-Jan-22,2122/10,LGE,N,
357447,EDF ENERGY,380.99,Open Spaces,Electricity,14-Jan-22,2122/10,LGE,N,
357447,EDF ENERGY,580.96,Other HRA Temp Accommodation,Electricity,14-Jan-22,2122/10,LGE,N,
357447,EDF ENERGY,254.4,Public Conveniences,Electricity,14-Jan-22,2122/10,LGE,N,
357447,EDF ENERGY,97.09,Pure Gym & Adjacent Building,Electricity,14-Jan-22,2122/10,LGE,N,
357447,EDF ENERGY,10.32,Recycling Centre,Electricity,14-Jan-22,2122/10,LGE,N,
357447,EDF ENERGY,335.46,Sewage Treatment Works,Electricity,14-Jan-22,2122/10,LGE,N,
357447,EDF ENERGY,"12,946.17",Sheltered Accommodation,Electricity,14-Jan-22,2122/10,LGE,N,
357447,EDF ENERGY,159.45,Tacon Close Eye TDP,Electricity,14-Jan-22,2122/10,LGE,N,
357447,EDF ENERGY,544.47,Temporary Accommodation,Electricity,14-Jan-22,2122/10,LGE,N,
357447,EDF ENERGY,"1,518.72",Tenancy Services,Electricity,14-Jan-22,2122/10,LGE,N,
357447,EDF ENERGY,"1,363.87",Wingfield Barns,Electricity,14-Jan-22,2122/10,LGE,N,
422312,GPC BARCLAYS,"1,429.15",Current Assets,Barclaycard Control,14-Jan-22,2122/10,LGE,Y,15.50%
422304,ALLSTAR BUSINESS SOLUTIONS LTD,81.15,Housing Options,Plant & Vehicle Fuel,31-Dec-21,2122/10,SME,Y,50%
422304,ALLSTAR BUSINESS SOLUTIONS LTD,"8,289.04",Building Services,Plant & Vehicle Fuel,31-Dec-21,2122/10,SME,Y,50%
357117,STANNAH STAIRLIFTS LTD,390.64,Building Services,Repairs,04-Jan-22,2122/10,LGE,N,
357159,STANNAH STAIRLIFTS LTD,"5,604.00",Mand Disabled Facilities Grant,Grants,05-Jan-22,2122/10,LGE,N,
357228,STANNAH STAIRLIFTS LTD,"5,163.00",Mand Disabled Facilities Grant,Grants,07-Jan-22,2122/10,LGE,N,
422302,COMPUTERSHARE ,"1,276.00",Current Assets,ChildCare Vouchers-Control,24-Dec-21,2122/10,LGE,N,
357042,COTTON PARISH COUNCIL,"1,550.00",Grants & Contrbns,Contributions & Donations,23-Dec-21,2122/10,SME,N,
357218,SUFFOLK COUNTY COUNCIL,310,Organisational Devt,Recruitment,06-Jan-22,2122/10,LGE,Y,50%
357233,SUFFOLK COUNTY COUNCIL,"41,000.00",Endeavour House - HQ,Operating Lease Payments,06-Jan-22,2122/10,LGE,Y,50%
357233,SUFFOLK COUNTY COUNCIL,"42,500.00",Endeavour House - HQ,Contracted Services,06-Jan-22,2122/10,LGE,Y,50%
357234,SUFFOLK COUNTY COUNCIL,"4,557.00",Stowmarket CAP,Operating Lease Payments,06-Jan-22,2122/10,LGE,Y,50%
357234,SUFFOLK COUNTY COUNCIL,"3,307.00",Stowmarket CAP,Contracted Services,06-Jan-22,2122/10,LGE,Y,50%
357378,SUFFOLK COUNTY COUNCIL,"12,237.79",Domestic Waste,MRF Disposal,13-Jan-22,2122/10,LGE,N,
357378,SUFFOLK COUNTY COUNCIL,"19,776.00",Garden Waste,Garden Waste Disposal,13-Jan-22,2122/10,LGE,N,
357408,SUFFOLK COUNTY COUNCIL,"28,810.83",CIL Funded REFCUS,Grants,18-Jan-22,2122/10,LGE,N,
357480,SUFFOLK COUNTY COUNCIL,"11,462.42",Domestic Waste,MRF Disposal,20-Jan-22,2122/10,LGE,N,
357480,SUFFOLK COUNTY COUNCIL,"17,670.60",Garden Waste,Garden Waste Disposal,20-Jan-22,2122/10,LGE,N,
357552,SUFFOLK COUNTY COUNCIL,"10,424.88",Communications,Recruitment,24-Jan-22,2122/10,LGE,Y,50%
357145,FENN WRIGHT LLP,450,General/Supervision & Mgmt,Prof & Consultancy Fees,04-Jan-22,2122/10,SME,N,
357031,WESTHORPE PARISH COUNCIL,312.4,Grants & Contrbns,Contributions & Donations,23-Dec-21,2122/10,SME,N,
357062,TELEFONICA UK LIMITED - O2,"1,385.67",ICT,Telephone Costs,27-Dec-21,2122/10,LGE,Y,50%
357607,TELEFONICA UK LIMITED - O2,"1,385.67",ICT,Telephone Costs,27-Jan-22,2122/10,LGE,Y,50%
357050,KENNET EQUIPMENT LEASING,283.05,Creeting Rd Depot,Operating Lease Payments,29-Dec-21,2122/10,SME,Y,50%
357523,KENNET EQUIPMENT LEASING,283.05,Creeting Rd Depot,Operating Lease Payments,24-Jan-22,2122/10,SME,Y,50%
422317,GAZPROM ENERGY,45.43,"11 Market Place, Stowmarket",Gas,21-Jan-22,2122/10,SME,N,
422317,GAZPROM ENERGY,151.13,Creeting Rd Depot,Gas,21-Jan-22,2122/10,SME,Y,50%
422317,GAZPROM ENERGY,27.89,Headquarters General,Gas,21-Jan-22,2122/10,SME,N,
422317,GAZPROM ENERGY,"15,540.23",Leisure Contract,Gas,21-Jan-22,2122/10,SME,N,
422317,GAZPROM ENERGY,65.79,Pure Gym & Adjacent Building,Gas,21-Jan-22,2122/10,SME,N,
422317,GAZPROM ENERGY,"2,791.04",Sheltered Accommodation,Gas,21-Jan-22,2122/10,SME,N,
422317,GAZPROM ENERGY,460.72,Temporary Accommodation,Gas,21-Jan-22,2122/10,SME,N,
422317,GAZPROM ENERGY,288.92,Tenancy Services,Gas,21-Jan-22,2122/10,SME,N,
357072,ERNEST DOE & SONS LTD,"3,086.60",Open Spaces,"Equipment, Tools & Materials",21-Dec-21,2122/10,LGE,N,
356923,WHYBROW PROPERTY SOLUTIONS LTD,"6,798.85",Major Imps,Major Contracts,15-Dec-21,2122/10,SME,N,
356932,WHYBROW PROPERTY SOLUTIONS LTD,"10,823.00",Council House Adaptions,Improvements,15-Dec-21,2122/10,SME,N,
357032,WHYBROW PROPERTY SOLUTIONS LTD,"5,947.95",Building Services,Repairs,21-Dec-21,2122/10,SME,N,
357437,WHYBROW PROPERTY SOLUTIONS LTD,"1,980.00",Council House Adaptions,Improvements,19-Jan-22,2122/10,SME,N,
357438,WHYBROW PROPERTY SOLUTIONS LTD,"15,024.00",Council House Adaptions,Improvements,19-Jan-22,2122/10,SME,N,
357474,L A C CLEANING CONTRACTORS LIMITED,495.25,Building Services,Repairs,19-Jan-22,2122/10,SME,N,
357229,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"2,575.22",Asbestos Survey & Reinspection,Prof & Consultancy Fees,31-Dec-21,2122/10,SME,N,
357229,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"5,283.45",Asbestos Survey & Reinspection,Prof & Consultancy Fees,31-Dec-21,2122/10,SME,N,
422308,BT DIRECT DEBIT,"10,678.95",ICT,Telephone Costs,21-Dec-21,2122/10,LGE,Y,50%
357131,TRADITION (UK) LTD,"1,073.97",Treasury Management,Prof & Consultancy Fees,31-Dec-21,2122/10,LGE,N,
357030,WETHERDEN VILLAGE HALL MANAGEMENT COUNCI,"1,000.00",Grants & Contrbns,Contributions & Donations,23-Dec-21,2122/10,SME,N,
357040,ROSSI LONG CONSULTING LTD,315,Paddock House,Prof & Consultancy Fees,22-Dec-21,2122/10,SME,N,
357127,OPUS PEOPLE SOLUTIONS LTD,838.38,Current Liabilities,Agency Staff Holding A/C,23-Dec-21,2122/10,SME,N,
357128,OPUS PEOPLE SOLUTIONS LTD,649.82,Current Liabilities,Agency Staff Holding A/C,30-Dec-21,2122/10,SME,N,
357259,OPUS PEOPLE SOLUTIONS LTD,296.92,Current Liabilities,Agency Staff Holding A/C,06-Jan-22,2122/10,SME,N,
357401,OPUS PEOPLE SOLUTIONS LTD,502.74,Current Liabilities,Agency Staff Holding A/C,13-Jan-22,2122/10,SME,N,
357511,OPUS PEOPLE SOLUTIONS LTD,"1,215.32",Current Liabilities,Agency Staff Holding A/C,20-Jan-22,2122/10,SME,N,
357301,CORNERSTONE BARRISTERS,"9,500.00",Devt Management - Apps,Legal Expenses,10-Jan-22,2122/10,SME,N,
356495,DUTTON COMMUNICATIONS LTD T/A CABLECOMMS,"4,213.53",ICT -Hardware/Software Refresh,Desktop Software,30-Nov-21,2122/10,SME,N,
357281,VERTAS GROUP LTD,"1,840.00",Unapportionable Central OHs,Security Systems,07-Dec-21,2122/10,SME,N,
357291,VERTAS GROUP LTD,"1,530.00",Unapportionable Central OHs,Security Systems,31-Dec-21,2122/10,SME,N,
357532,VERTAS GROUP LTD,"1,350.00",Unapportionable Central OHs,Security Systems,14-Dec-21,2122/10,SME,N,
357393,MATT ALLMAN LTD T/A MOVEITCLEARITFINDIT,600,Homelessness Private Sector,Removal Expenses,10-Nov-21,2122/10,SME,N,
357543,MATT ALLMAN LTD T/A MOVEITCLEARITFINDIT,720,Homeless Prevention Fund,Misc Supplies & Services Costs,16-Jan-22,2122/10,SME,N,
357545,MATT ALLMAN LTD T/A MOVEITCLEARITFINDIT,406.67,Homeless Prevention Fund,Misc Supplies & Services Costs,12-Jan-22,2122/10,SME,N,
