Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
0000372497,ACUITY RESEARCH & PRACTICE LTD,"3,268.20",Software/ICT Projects/Surveys,Improvements,29 Sep 2023,2324/07,SME,Y,50%
0000372498,ACUITY RESEARCH & PRACTICE LTD,707.45,Software/ICT Projects/Surveys,Improvements,29 Sep 2023,2324/07,SME,Y,50%
0000373705,ACUITY RESEARCH & PRACTICE LTD,647.95,Regulatory & Support Services,Subscriptions,31 Oct 2023,2324/08,SME,Y,50%
0000374170,ACUITY RESEARCH & PRACTICE LTD,659.85,Regulatory & Support Services,Subscriptions,29 Nov 2023,2324/08,SME,Y,50%
0000372440,AE WHITE SURFACING,625.00,Open Spaces,Grounds & Site Maintenance,21 Jul 2023,2324/07,SME,N,
0000373014,AE WHITE SURFACING,"12,236.00",Council House Adaptions,Improvements,17 Oct 2023,2324/07,SME,N,
0000373438,AE WHITE SURFACING,"3,358.00",Council House Adaptions,Improvements,01 Nov 2023,2324/08,SME,N,
0000374310,AE WHITE SURFACING,"1,275.00",Roads and Paths,Improvements,04 Dec 2023,2324/09,SME,N,
0000374548,AE WHITE SURFACING,"19,992.00",Open Spaces,Horticultural Purchases,13 Nov 2023,2324/09,SME,N,
0000372938,ALARM THE PUBLC RISK MANAGEMENT ASSOCIAT,"1,376.07",Organisational Devt,Corporate Training,13 Sep 2023,2324/07,SME,Y,50%
0000423561,ALLSTAR BUSINESS SOLUTIONS LTD,"10,491.96",Building Services,Plant & Vehicle Fuel,30 Sep 2023,2324/07,SME,Y,50%
0000423561,ALLSTAR BUSINESS SOLUTIONS LTD,115.01,Housing Options,Plant & Vehicle Fuel,30 Sep 2023,2324/07,SME,Y,50%
0000423653,ALLSTAR BUSINESS SOLUTIONS LTD,"10,806.87",Building Services,Plant & Vehicle Fuel,31 Oct 2023,2324/08,SME,Y,50%
0000423685,ALLSTAR BUSINESS SOLUTIONS LTD,"11,480.96",Building Services,Plant & Vehicle Fuel,30 Nov 2023,2324/09,SME,Y,50%
0000423685,ALLSTAR BUSINESS SOLUTIONS LTD,64.18,Housing Options,Plant & Vehicle Fuel,30 Nov 2023,2324/09,SME,Y,50%
0000373489,ANGELUS LAW LTD,"1,000.00",Building Services,Payments to Tenants,02 Nov 2023,2324/08,SME,N,
0000374451,ANGELUS LAW LTD,"5,600.00",Building Services,Payments to Tenants,08 Dec 2023,2324/09,SME,N,
0000372804,ANGLIA CAR CHARGING,816.00,EV Charge Points Car parks,Misc Supplies & Services Costs,30 Jun 2023,2324/07,SME,Y,50%
0000372807,ANGLIA CAR CHARGING,816.00,EV Charge Points Car parks,Misc Supplies & Services Costs,19 Jul 2023,2324/07,SME,Y,50%
0000372809,ANGLIA CAR CHARGING,"1,224.00",EV Charge Points Car parks,Misc Supplies & Services Costs,29 Aug 2023,2324/07,SME,Y,50%
0000372810,ANGLIA CAR CHARGING,"1,224.00",EV Charge Points Car parks,Misc Supplies & Services Costs,29 Aug 2023,2324/07,SME,Y,50%
0000372812,ANGLIA CAR CHARGING,"1,224.00",EV Charge Points Car parks,Misc Supplies & Services Costs,29 Aug 2023,2324/07,SME,Y,50%
0000372816,ANGLIA CAR CHARGING,"1,224.00",EV Charge Points Car parks,Misc Supplies & Services Costs,06 Oct 2023,2324/07,SME,Y,50%
0000370513,ANGLIA CAR CHARGING,"1,021.93",EV Charge Points Car parks,Misc Supplies & Services Costs,19 Jul 2023,2324/08,SME,Y,50%
0000372813,ANGLIA CAR CHARGING,576.00,EV Charge Points Car parks,Misc Supplies & Services Costs,29 Aug 2023,2324/08,SME,Y,50%
0000372814,ANGLIA CAR CHARGING,576.00,EV Charge Points Car parks,Misc Supplies & Services Costs,29 Aug 2023,2324/08,SME,Y,50%
0000372815,ANGLIA CAR CHARGING,576.00,EV Charge Points Car parks,Misc Supplies & Services Costs,29 Aug 2023,2324/08,SME,Y,50%
0000372818,ANGLIA CAR CHARGING,576.00,EV Charge Points Car parks,Misc Supplies & Services Costs,06 Oct 2023,2324/08,SME,Y,50%
0000372833,ANGLIA CAR CHARGING,"23,807.38",EV Charge Points Car parks,Misc Supplies & Services Costs,06 Oct 2023,2324/08,SME,Y,50%
0000373605,ANGLIA CAR CHARGING,626.51,EV Charge Points Car parks,Misc Supplies & Services Costs,06 Oct 2023,2324/08,SME,Y,50%
0000373606,ANGLIA CAR CHARGING,"1,037.93",EV Charge Points Car parks,Misc Supplies & Services Costs,07 Nov 2023,2324/08,SME,Y,50%
0000373607,ANGLIA CAR CHARGING,637.63,EV Charge Points Car parks,Misc Supplies & Services Costs,29 Aug 2023,2324/08,SME,Y,50%
0000373608,ANGLIA CAR CHARGING,637.64,EV Charge Points Car parks,Misc Supplies & Services Costs,29 Aug 2023,2324/08,SME,Y,50%
0000373609,ANGLIA CAR CHARGING,615.38,EV Charge Points Car parks,Misc Supplies & Services Costs,29 Aug 2023,2324/08,SME,Y,50%
0000372566,ANGLIA COMMERCIAL FLOORING LTD,571.07,Voids Maintenance,Repairs,04 Oct 2023,2324/07,SME,N,
0000372756,ANGLIA COMMERCIAL FLOORING LTD,"1,069.91",Building Services,Repairs,11 Oct 2023,2324/07,SME,N,
0000372798,ANGLIA COMMERCIAL FLOORING LTD,601.26,Voids Maintenance,Repairs,12 Oct 2023,2324/07,SME,N,
0000372928,ANGLIA COMMERCIAL FLOORING LTD,592.43,Voids Maintenance,Repairs,16 Oct 2023,2324/07,SME,N,
0000372929,ANGLIA COMMERCIAL FLOORING LTD,709.36,Building Services,Repairs,16 Oct 2023,2324/07,SME,N,
0000373034,ANGLIA COMMERCIAL FLOORING LTD,581.64,Building Services,Repairs,19 Oct 2023,2324/07,SME,N,
0000373036,ANGLIA COMMERCIAL FLOORING LTD,"1,233.51",Voids Maintenance,Repairs,19 Oct 2023,2324/07,SME,N,
0000373038,ANGLIA COMMERCIAL FLOORING LTD,546.28,Building Services,Repairs,19 Oct 2023,2324/07,SME,N,
0000372499,ANGLIA COMMERCIAL FLOORING LTD,"1,635.43",Building Services,Repairs,04 Oct 2023,2324/08,SME,N,
0000372500,ANGLIA COMMERCIAL FLOORING LTD,"1,321.65",Building Services,Repairs,04 Oct 2023,2324/08,SME,N,
0000373035,ANGLIA COMMERCIAL FLOORING LTD,"1,256.41",Building Services,Repairs,19 Oct 2023,2324/08,SME,N,
0000373322,ANGLIA COMMERCIAL FLOORING LTD,992.08,Building Services,Repairs,30 Oct 2023,2324/08,SME,N,
0000373579,ANGLIA COMMERCIAL FLOORING LTD,"1,378.50",Voids Maintenance,Repairs,06 Nov 2023,2324/08,SME,N,
0000374007,ANGLIA COMMERCIAL FLOORING LTD,"1,069.91",Voids Maintenance,Repairs,21 Nov 2023,2324/08,SME,N,
0000374008,ANGLIA COMMERCIAL FLOORING LTD,"1,271.07",Voids Maintenance,Repairs,21 Nov 2023,2324/08,SME,N,
0000374009,ANGLIA COMMERCIAL FLOORING LTD,"1,469.64",Voids Maintenance,Repairs,21 Nov 2023,2324/08,SME,N,
0000374011,ANGLIA COMMERCIAL FLOORING LTD,"1,113.02",Voids Maintenance,Repairs,21 Nov 2023,2324/08,SME,N,
0000374012,ANGLIA COMMERCIAL FLOORING LTD,903.00,Voids Maintenance,Repairs,21 Nov 2023,2324/08,SME,N,
0000374338,ANGLIA COMMERCIAL FLOORING LTD,507.62,Voids Maintenance,Repairs,21 Nov 2023,2324/09,SME,N,
0000374339,ANGLIA COMMERCIAL FLOORING LTD,794.78,Voids Maintenance,Repairs,21 Nov 2023,2324/09,SME,N,
0000372546,ANGLIAN WATER,744.10,Sheltered Accommodation,Water Rates - Metered,28 Jul 2023,2324/07,LGE,N,
0000372581,ANGLIAN WATER,818.62,Sheltered Accommodation,Water Rates - Metered,02 Oct 2023,2324/07,LGE,N,
0000373099,ANGLIAN WATER,822.82,Sheltered Accommodation,Water Rates - Metered,12 Sep 2023,2324/08,LGE,N,
0000373100,ANGLIAN WATER,966.82,Sheltered Accommodation,Water Rates - Metered,22 Aug 2023,2324/08,LGE,N,
0000374450,ANGLIAN WATER,"1,277.31",Sheltered Accommodation,Water Rates - Metered,04 Dec 2023,2324/09,LGE,N,
0000423642,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,622.48,Creeting Rd Depot,Water Rates - Metered,12 Oct 2023,2324/07,LGE,Y,50%
0000423642,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,105.84,Headquarters General,Water Rates - Metered,12 Oct 2023,2324/07,LGE,N,
0000423642,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,11.80,HRA Strategic Property,Water Rates - Metered,12 Oct 2023,2324/07,LGE,N,
0000423642,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,391.56,Open Spaces,Water Rates - Metered,12 Oct 2023,2324/07,LGE,N,
0000423642,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,161.56,Public Conveniences,Water Rates - Metered,12 Oct 2023,2324/07,LGE,N,
0000423642,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,1.95,Recycling Centre,Water Rates - Metered,12 Oct 2023,2324/07,LGE,N,
0000423642,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,1.95,Sewage Treatment Works,Water Rates - Metered,12 Oct 2023,2324/07,LGE,N,
0000423642,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"1,342.10",Sheltered Accommodation,Water Rates - Metered,12 Oct 2023,2324/07,LGE,N,
0000423642,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,15.79,Tacon Close Eye TDP,Water Rates - Metered,12 Oct 2023,2324/07,LGE,N,
0000423642,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,58.34,Temporary Accommodation,Water Rates - Metered,12 Oct 2023,2324/07,LGE,N,
0000423642,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,11.33,Tenancy Services,Water Rates - Metered,12 Oct 2023,2324/07,LGE,N,
0000423642,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,19.80,Wingfield Barns,Water Rates - Metered,12 Oct 2023,2324/07,LGE,N,
0000423675,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,649.33,Creeting Rd Depot,Water Rates - Metered,13 Nov 2023,2324/08,LGE,Y,50%
0000423675,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,112.77,Headquarters General,Water Rates - Metered,13 Nov 2023,2324/08,LGE,N,
0000423675,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,17.10,HRA Strategic Property,Water Rates - Metered,13 Nov 2023,2324/08,LGE,N,
0000423675,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,203.20,Open Spaces,Water Rates - Metered,13 Nov 2023,2324/08,LGE,N,
0000423675,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,175.58,Public Conveniences,Water Rates - Metered,13 Nov 2023,2324/08,LGE,N,
0000423675,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,6.92,Recycling Centre,Water Rates - Metered,13 Nov 2023,2324/08,LGE,N,
0000423675,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,6.92,Sewage Treatment Works,Water Rates - Metered,13 Nov 2023,2324/08,LGE,N,
0000423675,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"1,405.45",Sheltered Accommodation,Water Rates - Metered,13 Nov 2023,2324/08,LGE,N,
0000423675,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,17.63,Tacon Close Eye TDP,Water Rates - Metered,13 Nov 2023,2324/08,LGE,N,
0000423675,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,63.62,Temporary Accommodation,Water Rates - Metered,13 Nov 2023,2324/08,LGE,N,
0000423675,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,16.61,Tenancy Services,Water Rates - Metered,13 Nov 2023,2324/08,LGE,N,
0000423675,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,26.46,Wingfield Barns,Water Rates - Metered,13 Nov 2023,2324/08,LGE,N,
0000423692,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,627.22,Creeting Rd Depot,Water Rates - Metered,12 Dec 2023,2324/09,LGE,Y,50%
0000423692,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,126.16,Headquarters General,Water Rates - Metered,12 Dec 2023,2324/09,LGE,N,
0000423692,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,16.54,HRA Strategic Property,Water Rates - Metered,12 Dec 2023,2324/09,LGE,N,
0000423692,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,97.23,Open Spaces,Water Rates - Metered,12 Dec 2023,2324/09,LGE,N,
0000423692,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,171.03,Public Conveniences,Water Rates - Metered,12 Dec 2023,2324/09,LGE,N,
0000423692,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,6.69,Recycling Centre,Water Rates - Metered,12 Dec 2023,2324/09,LGE,N,
0000423692,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,6.69,Sewage Treatment Works,Water Rates - Metered,12 Dec 2023,2324/09,LGE,N,
0000423692,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"1,869.23",Sheltered Accommodation,Water Rates - Metered,12 Dec 2023,2324/09,LGE,N,
0000423692,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,17.05,Tacon Close Eye TDP,Water Rates - Metered,12 Dec 2023,2324/09,LGE,N,
0000423692,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,63.08,Temporary Accommodation,Water Rates - Metered,12 Dec 2023,2324/09,LGE,N,
0000423692,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,16.07,Tenancy Services,Water Rates - Metered,12 Dec 2023,2324/09,LGE,N,
0000423692,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,24.54,Wingfield Barns,Water Rates - Metered,12 Dec 2023,2324/09,LGE,N,
0000374650,APEX ROOFERS LTD,"1,800.00",Building Services,Repairs,19 Oct 2023,2324/09,SME,N,
0000374653,APEX ROOFERS LTD,"1,650.00",Insulation Imps,Repairs,13 Dec 2023,2324/09,SME,N,
0000374212,APSE,"2,570.00",Management Team,Subscriptions,05 Apr 2023,2324/08,LGE,N,
0000372375,APTL ENTERPRISES LTD,"4,326.67",PV Panels,Contracted Services,30 Sep 2023,2324/07,SME,N,
0000372442,APTL ENTERPRISES LTD,"21,565.00",PV Panels,Contracted Services,29 Sep 2023,2324/07,SME,N,
0000374795,AQUAJET CLEANING EQUIPMENT LTD,654.00,Creeting Rd Depot,"Equipment, Tools & Materials",20 Dec 2023,2324/09,SME,Y,50%
0000374424,AQUAM WATER SERVICES LTD,"1,300.00",Street & Major Road Cleansing,"Equipment, Tools & Materials",04 Dec 2023,2324/09,SME,N,
0000373164,AQUASAMPLERS,840.00,Water Sampling,Sampling & Analysis,30 Sep 2023,2324/07,SME,N,
0000372538,ARAN INSULATION LTD,"1,835.58",Insulation Imps,Major Contracts,22 Sep 2023,2324/07,SME,N,
0000372539,ARAN INSULATION LTD,"1,513.74",Insulation Imps,Major Contracts,22 Sep 2023,2324/07,SME,N,
0000372944,ARAN INSULATION LTD,881.83,Insulation Imps,Major Contracts,17 Oct 2023,2324/07,SME,N,
0000373015,ARAN INSULATION LTD,"2,181.56",Insulation Imps,Repairs,04 May 2023,2324/07,SME,N,
0000373827,ARAN INSULATION LTD,"1,184.15",Insulation Imps,Major Contracts,24 Oct 2023,2324/08,SME,N,
0000373828,ARAN INSULATION LTD,"2,479.28",Insulation Imps,Major Contracts,24 Oct 2023,2324/08,SME,N,
0000374067,ARAN INSULATION LTD,"7,986.50",Insulation Imps,Repairs,23 Nov 2023,2324/08,SME,N,
0000374068,ARAN INSULATION LTD,748.30,Insulation Imps,Major Contracts,23 Nov 2023,2324/08,SME,N,
0000374069,ARAN INSULATION LTD,589.85,Insulation Imps,Major Contracts,23 Nov 2023,2324/08,SME,N,
0000374283,ARAN INSULATION LTD,"2,894.43",Insulation Imps,Major Contracts,04 Dec 2023,2324/09,SME,N,
0000374738,ARAN INSULATION LTD,"1,496.60",Insulation Imps,Repairs,15 Nov 2023,2324/09,SME,N,
0000374775,ARLINGCLOSE LTD,"13,938.00",Treasury Management,Contracted Services,07 Dec 2023,2324/09,SME,N,
0000372421,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"1,963.95",Asbestos Survey & Reinspection,Prof & Consultancy Fees,16 Sep 2023,2324/07,SME,N,
0000373517,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,999.84,Asbestos Survey & Reinspection,Prof & Consultancy Fees,31 Oct 2023,2324/08,SME,N,
0000374235,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"1,076.80",Asbestos Survey & Reinspection,Prof & Consultancy Fees,30 Nov 2023,2324/09,SME,N,
0000372702,ASPECT CONTRACTS LTD,"4,141.00",Asbestos,Improvements,10 Oct 2023,2324/08,LGE,N,
0000374851,ASPECT CONTRACTS LTD,"3,716.00",Asbestos,Improvements,14 Nov 2023,2324/09,LGE,N,
0000373148,ASSOCIATION OF ELECTORAL ADMINISTRATORS,875.00,Electoral Registration,Returning Officer Fees,19 Oct 2023,2324/07,SME,Y,50%
0000373324,ASSOCIATION OF ELECTORAL ADMINISTRATORS,"19,853.25",Electoral Registration,Salaries,12 Oct 2023,2324/08,SME,Y,50%
0000373544,ASSOCIATION OF ELECTORAL ADMINISTRATORS,"17,965.28",Electoral Registration,Salaries,02 Nov 2023,2324/08,SME,Y,50%
0000372333,ASSOCIATION OF RETAINED COUNCIL HOUSING ,"2,925.00",Regulatory & Support Services,Subscriptions,27 Sep 2023,2324/07,SME,Y,50%
0000373649,AUSTWICK BERRY PROPERTY & ESTATE MAN LTD,"1,394.54",Homeless Prevention Fund,Misc Supplies & Services Costs,08 Nov 2023,2324/08,SME,N,
0000373185,BACTON PARISH COUNCIL,677.30,Street & Major Road Cleansing,Contributions to other Bodies,26 Oct 2023,2324/07,SME,N,
0000423521,BACTON PARISH COUNCIL,"86,688.55",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000423522,BADWELL ASH PARISH COUNCIL,"14,696.25",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000374452,BADWELL ASH VILLAGE HALL,"2,502.40",S106 Open Spaces Expenditure,Grants,07 Dec 2023,2324/09,SME,N,
0000372231,BAILEYS HEATING COMPANY LTD,"2,411.82",Central Heating,Repairs,25 Sep 2023,2324/07,SME,N,
0000372457,BAILEYS HEATING COMPANY LTD,525.00,New Bld/acquisition,BMBS Repairs Work,30 Sep 2023,2324/07,SME,N,
0000372681,BAILEYS HEATING COMPANY LTD,975.00,New Bld/acquisition,BMBS Repairs Work,10 Oct 2023,2324/07,SME,N,
0000372683,BAILEYS HEATING COMPANY LTD,750.00,New Bld/acquisition,BMBS Repairs Work,04 Oct 2023,2324/07,SME,N,
0000372698,BAILEYS HEATING COMPANY LTD,950.00,Planned Maint - Heating,Property Servicing,10 Oct 2023,2324/07,SME,N,
0000372705,BAILEYS HEATING COMPANY LTD,"2,303.12",Central Heating,Major Contracts,10 Oct 2023,2324/07,SME,N,
0000372707,BAILEYS HEATING COMPANY LTD,"1,882.22",Central Heating,Major Contracts,10 Oct 2023,2324/07,SME,N,
0000372735,BAILEYS HEATING COMPANY LTD,"2,264.51",Central Heating,Major Contracts,31 Aug 2023,2324/07,SME,N,
0000372790,BAILEYS HEATING COMPANY LTD,"5,074.54",Central Heating,Major Contracts,12 Oct 2023,2324/07,SME,N,
0000372791,BAILEYS HEATING COMPANY LTD,"2,264.51",Central Heating,Major Contracts,12 Oct 2023,2324/07,SME,N,
0000373040,BAILEYS HEATING COMPANY LTD,"11,220.00",Central Heating,Repairs,19 Oct 2023,2324/07,SME,N,
0000373180,BAILEYS HEATING COMPANY LTD,"42,109.84",Planned Maint - Heating,Repairs,30 Sep 2023,2324/07,SME,N,
0000373275,BAILEYS HEATING COMPANY LTD,"10,620.00",Central Heating,Repairs,26 Oct 2023,2324/07,SME,N,
0000373149,BAILEYS HEATING COMPANY LTD,"2,264.51",Central Heating,Major Contracts,24 Oct 2023,2324/08,SME,N,
0000373392,BAILEYS HEATING COMPANY LTD,"55,688.75",Planned Maint - Heating,Repairs,31 Oct 2023,2324/08,SME,N,
0000373671,BAILEYS HEATING COMPANY LTD,"11,720.00",Central Heating,Major Contracts,06 Nov 2023,2324/08,SME,N,
0000373742,BAILEYS HEATING COMPANY LTD,"1,933.18",Planned Maint - Heating,Property Servicing,31 Oct 2023,2324/08,SME,N,
0000373743,BAILEYS HEATING COMPANY LTD,"2,264.51",Central Heating,Major Contracts,13 Nov 2023,2324/08,SME,N,
0000373744,BAILEYS HEATING COMPANY LTD,"2,264.51",Central Heating,Major Contracts,13 Nov 2023,2324/08,SME,N,
0000373745,BAILEYS HEATING COMPANY LTD,"1,882.22",Central Heating,Major Contracts,13 Nov 2023,2324/08,SME,N,
0000373755,BAILEYS HEATING COMPANY LTD,"10,400.00",Central Heating,Major Contracts,14 Nov 2023,2324/08,SME,N,
0000373772,BAILEYS HEATING COMPANY LTD,"1,240.26",Voids Maintenance,Repairs,14 Nov 2023,2324/08,SME,N,
0000373775,BAILEYS HEATING COMPANY LTD,"2,264.51",Central Heating,Major Contracts,14 Nov 2023,2324/08,SME,N,
0000373789,BAILEYS HEATING COMPANY LTD,"2,264.51",Central Heating,Improvements,14 Nov 2023,2324/08,SME,N,
0000373790,BAILEYS HEATING COMPANY LTD,"2,264.51",Central Heating,Improvements,14 Nov 2023,2324/08,SME,N,
0000373983,BAILEYS HEATING COMPANY LTD,"2,264.51",Central Heating,Major Contracts,22 Nov 2023,2324/08,SME,N,
0000373985,BAILEYS HEATING COMPANY LTD,"3,155.99",Central Heating,Major Contracts,21 Nov 2023,2324/08,SME,N,
0000374066,BAILEYS HEATING COMPANY LTD,712.99,Planned Maint - Heating,Property Servicing,23 Nov 2023,2324/08,SME,N,
0000374122,BAILEYS HEATING COMPANY LTD,"1,668.93",Central Heating,Major Contracts,21 Nov 2023,2324/08,SME,N,
0000423678,BAILEYS HEATING COMPANY LTD,583.35,Planned Maint - Heating,Property Servicing,23 Nov 2023,2324/08,SME,N,
0000423678,BAILEYS HEATING COMPANY LTD,344.88,Voids Maintenance,Repairs,23 Nov 2023,2324/08,SME,N,
